LBBD Payments Greater than �250.00 for Publishing ,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,828.96,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,765.76,0.00
25-Oct-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1369.20,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,796.40,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1638.64,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,510.16,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,274.80,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1069.80,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,521.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.64,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.64,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,500.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,421.76,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,300.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,371.76,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.43,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,267.86,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1316.00,0.00
25-Oct-21,Redacted,Foster Carers,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,631.68,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,721.24,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1911.60,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2381.72,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,386.00,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1469.08,0.00
25-Oct-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,799.48,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1121.68,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1137.12,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,2429.76,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2162.08,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,324.80,0.00
25-Oct-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2845.80,0.00
25-Oct-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,798.36,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,464.36,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,704.20,0.00
25-Oct-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,913.44,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1452.20,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1516.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1896.60,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1179.92,0.00
25-Oct-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2501.88,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1366.00,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1872.92,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.64,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,435.92,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,600.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,364.62,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,669.64,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,519.80,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,868.60,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,419.80,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,731.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1679.88,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,778.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1635.76,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,919.40,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,800.24,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1242.92,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1203.76,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,513.60,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1246.80,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,535.71,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,819.48,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,769.80,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2910.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,283.96,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,515.00,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1308.28,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,255.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,598.80,0.00
25-Oct-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,780.00,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,502.88,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,551.64,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1795.60,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,538.20,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2259.08,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,934.28,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,480.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.64,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0.00
25-Oct-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1497.48,0.00
25-Oct-21,Redacted,Direct Payments,F10400,SUPPORT WITH MEMORY AND COGNITION,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,994.68,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2491.60,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,792.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1030.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,934.28,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,571.28,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1857.04,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,2371.76,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,319.80,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,329.84,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,535.71,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,729.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,2236.28,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2108.40,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,483.96,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,771.76,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2056.76,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,686.68,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2119.60,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,267.86,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,712.04,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1021.64,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,913.52,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,250.00,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,451.08,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,541.60,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,966.36,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,786.52,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,505.32,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1954.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,311.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1460.20,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1012.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,2001.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,907.36,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,839.04,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,821.43,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,419.80,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1174.72,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,267.86,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1864.96,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,407.00,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,886.16,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,652.00,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,887.92,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,539.50,0.00
25-Oct-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,250.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1287.32,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,421.76,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,264.00,0.00
25-Oct-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,440.00,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,319.80,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,682.08,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,747.76,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,376.92,0.00
25-Oct-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,669.80,0.00
25-Oct-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,2001.24,0.00
25-Oct-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,952.60,0.00
