﻿LBBD Payments Greater than £250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
23-Jun-21,Redspot Care Ltd  ,Commercial Supplier,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,1902.88,0
23-Jun-21,Star Care Uk Ltd   ,Commercial Supplier,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,4791.3,0
23-Jun-21,The Bell Brush Company   ,Commercial Supplier,F26800,STREET CLEANSING,MY PLACE,PUBLIC REALM,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",1641.75,0
23-Jun-21,The Ben Kinsella Trust   ,Commercial Supplier,F12320,VIOLENCE REDUCTION UNIT (MOPAC),"LAW, GOVERNANCE & HR",ENFORCEMENT,PRIVATE CONTRACTORS PAYMENT - OTHER,13328.27,0
23-Jun-21,Three Sisters Care   ,Commercial Supplier,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,8820.85,0
23-Jun-21,Three Sisters Care   ,Commercial Supplier,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,6440.72,0
23-Jun-21,Three Sisters Care   ,Commercial Supplier,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,466.34,0
23-Jun-21,TVRS Cares Ltd   ,Commercial Supplier,F60000,SPECIAL EDUCATIONAL NEEDS - NON-MAINTAINED FEES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,675,0
23-Jun-21,Vineyard Uk Services Ltd (T/a Complete Care Solution)   ,Commercial Supplier,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,HOME CARE - PRIVATE CONTRACTORS PAYMENT,395.76,0
23-Jun-21,Scrattons Community Association Ltd   ,Commercial Supplier,F27040,ENVIRONMENTAL PROTECTION,"LAW, GOVERNANCE & HR",ENFORCEMENT,PROFESSIONAL SERVICES - GENERAL,633.54,0
23-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,545.7,0
23-Jun-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,4243.4,0
23-Jun-21,Redacted,Legal Services,F15240,FAMILY SUPPORT & SAFEGUARDING SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,LEGAL FEES,500,0
23-Jun-21,King Solomon Academy   ,Local Authority Services,F60040,HIGH NEEDS TOP UPS - OB,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,2644.2,0
23-Jun-21,Dr Rehan Khan T/A Uzair Associates Ltd   ,NHS/Medical Bodies,F11700,COMMUNITY MENTAL HEALTH TEAM,CARE & SUPPORT,ADULT'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,360,0
23-Jun-21,Paush Ltd   ,NHS/Medical Bodies,F11700,COMMUNITY MENTAL HEALTH TEAM,CARE & SUPPORT,ADULT'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1080,0
23-Jun-21,Scott Pack   ,Non Commercial Supplier,F14870,PEN TO PRINT,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,EVENTS,300,0
24-Jun-21,Aid Training & Operations Ltd   ,Commercial Supplier,F24000,"HEALTH, SAFETY AND OCCUPATIONAL HEALTH","LAW, GOVERNANCE & HR",LAW & GOVERNANCE,STAFF OTHER EXPENSES,525,0
24-Jun-21,Barry Stewart & Sons Ltd   ,Commercial Supplier,F26040,HOUSING ADVICE,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,1200,0
24-Jun-21,BD Corporate Cleaning Ltd   ,Commercial Supplier,F26200,BOUNDARY ROAD HOSTEL,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,CLEANING SERVICES,2234.47,0
24-Jun-21,BD Corporate Cleaning Ltd   ,Commercial Supplier,F26140,BUTLER COURT - HOSTEL,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,CLEANING SERVICES,2234.47,0
24-Jun-21,BD Corporate Cleaning Ltd   ,Commercial Supplier,F26130,RIVERSIDE HOSTEL,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,CLEANING SERVICES,2234.47,0
24-Jun-21,Bluebird Care (Barking and Dagenham)   ,Commercial Supplier,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,14255.4,0
24-Jun-21,Bluebird Pictures Ltd   ,Commercial Supplier,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,1010.75,0
24-Jun-21,Brake Bros Ltd   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,CATERING AND VENDING SUPPLIES,305.14,0
24-Jun-21,Brake Bros Ltd   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,CATERING AND VENDING SUPPLIES,258.6,0
24-Jun-21,British Gas Business   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,608.83,0
24-Jun-21,British Gas Business   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,649.82,0
24-Jun-21,British Gas Business   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,445.79,0
24-Jun-21,Caretech UK Ltd   ,Commercial Supplier,F10420,80 GASCOIGNE ROAD,CARE & SUPPORT,DISABILITIES,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",376.97,0
24-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F26260,HOMELESSNESS PREVENTION - NEW BURDENS,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,SECURITY OF PREMISES,1761.5,0
24-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F26260,HOMELESSNESS PREVENTION - NEW BURDENS,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,SECURITY OF PREMISES,1683.5,0
24-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F14860,BARKING LEARNING CENTRE,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,SECURITY OF PREMISES,1725.75,0
24-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F26260,HOMELESSNESS PREVENTION - NEW BURDENS,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,SECURITY OF PREMISES,1683.5,0
24-Jun-21,Chosen Services Uk Ltd   ,Commercial Supplier,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,11799.67,0
24-Jun-21,Chosen Services Uk Ltd   ,Commercial Supplier,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,HOME CARE - PRIVATE CONTRACTORS PAYMENT,1232,0
24-Jun-21,CSG Ushers Ltd   ,Commercial Supplier,F26360,GROUNDS MAINTENANCE ARBORICULTURE,MY PLACE,PUBLIC REALM,PRIVATE CONTRACTORS PAYMENT - OTHER,825,0
24-Jun-21,D & B Motors   ,Commercial Supplier,F27520,FRIZLANDS DEPOT TRANSPORT WORKSHOP,MY PLACE,PUBLIC REALM,VEHICLE REPAIRS AND MAINTENANCE,8695.75,0
24-Jun-21,Dactyl Publishing   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",480,0
24-Jun-21,Dartington Hall Trust   ,Commercial Supplier,F15400,DIVISIONAL DIRECTOR - CHILDREN'S CARE & SUPPORT,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,MEMBERSHIP AND SUBSCRIPTIONS,11250,0
24-Jun-21,Dawsonrentals Vans Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,345.91,0
24-Jun-21,Dominic Cole Landscape Architects Ltd   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,880,0
24-Jun-21,eb7 Limited   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,2050,0
24-Jun-21,Edge Training & Consultancy Ltd   ,Commercial Supplier,F19920,SOCIAL CARE WORKFORCE DEVELOPMENT TEAM,"LAW, GOVERNANCE & HR",LAW & GOVERNANCE,STAFF OTHER EXPENSES,875,0
24-Jun-21,Fostering Network   ,Commercial Supplier,F15400,DIVISIONAL DIRECTOR - CHILDREN'S CARE & SUPPORT,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1875.78,0
24-Jun-21,Future Youth Zone   ,Commercial Supplier,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,500,0
24-Jun-21,Future Youth Zone   ,Commercial Supplier,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,1010.75,0
24-Jun-21,Gala Tent Ltd   ,Commercial Supplier,F14460,COMMUNITY EVENTS,STRATEGY & PARTICIPATION,CULTURE & RECREATION,EVENTS,1597.77,0
24-Jun-21,John Samuel Estates   ,Commercial Supplier,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,2010.75,0
24-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,442.8,0
24-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,267.54,0
24-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,879.95,0
24-Jun-21,KNF Electrical Contractors Ltd   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,BUILDING ALTERATIONS AND MATERIALS,265,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F17000,COMMISSIONED NURSERIES,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",ELECTRICITY,578.2,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F26200,BOUNDARY ROAD HOSTEL,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,ELECTRICITY,1472.53,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F22160,ROYCRAFT HOUSE,MY PLACE,MY PLACE,ELECTRICITY,870.08,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,357.57,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,366.96,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,331.51,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,337.73,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,365.24,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,375.12,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,360.22,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,305.38,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F26160,BROCKLEBANK HOSTEL,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,ELECTRICITY,752.56,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F28360,PARK SPORTS GENERAL,MY PLACE,PUBLIC REALM,ELECTRICITY,403,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F17000,COMMISSIONED NURSERIES,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",ELECTRICITY,328.68,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F28160,OFF STREET PARKING AND ADMINISTRATION,"LAW, GOVERNANCE & HR",ENFORCEMENT,ELECTRICITY,884.77,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F26200,BOUNDARY ROAD HOSTEL,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,ELECTRICITY,1488.57,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F28160,OFF STREET PARKING AND ADMINISTRATION,"LAW, GOVERNANCE & HR",ENFORCEMENT,ELECTRICITY,3386.35,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F22320,90 STOUR ROAD,MY PLACE,MY PLACE,ELECTRICITY,771.54,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F10540,HEATHLANDS DAY CENTRE,CARE & SUPPORT,DISABILITIES,ELECTRICITY,772.71,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F17000,COMMISSIONED NURSERIES,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",ELECTRICITY,569.99,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F18040,DIGITAL MEDIA TRAINING SUITE,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",ELECTRICITY,1382.81,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F17440,YOUTH SERVICE MAINTENANCE,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",ELECTRICITY,578.3,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F27480,DEPOTS,MY PLACE,MY PLACE,ELECTRICITY,846.29,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50720,SPECIALIST SUPPORT (CAPITALISED),MY PLACE,MY PLACE,ELECTRICITY,952.23,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1418.16,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F22160,ROYCRAFT HOUSE,MY PLACE,MY PLACE,ELECTRICITY,953.2,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F14380,EASTBURY MANOR HOUSE,STRATEGY & PARTICIPATION,CULTURE & RECREATION,ELECTRICITY,417.03,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51180,VOIDS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1810.74,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50460,SPECIALIST SUPPORT,MY PLACE,MY PLACE,ELECTRICITY,2638.44,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F18120,ADULT COLLEGE,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,ELECTRICITY,2007.67,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21760,VACANT LAND & DISPOSAL SITES,MY PLACE,MY PLACE,ELECTRICITY,333.73,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F27480,DEPOTS,MY PLACE,MY PLACE,ELECTRICITY,4621.34,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F14860,BARKING LEARNING CENTRE,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,ELECTRICITY,5432.68,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F14740,VALENCE LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,ELECTRICITY,311.78,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F14820,DAGENHAM LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,ELECTRICITY,1442.99,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F14300,VALENCE HOUSE MUSEUM,STRATEGY & PARTICIPATION,CULTURE & RECREATION,ELECTRICITY,302.67,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F14300,VALENCE HOUSE MUSEUM,STRATEGY & PARTICIPATION,CULTURE & RECREATION,ELECTRICITY,802.7,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F18120,ADULT COLLEGE,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,ELECTRICITY,644.67,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F26140,BUTLER COURT - HOSTEL,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,ELECTRICITY,6347.56,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50700,ELECTRICAL & GAS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1017.3,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F17120,ABBEY NURSERY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,ELECTRICITY,787.73,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,656.73,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F16840,LEYS CHILDREN'S CENTRE,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,ELECTRICITY,518.29,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F22160,ROYCRAFT HOUSE,MY PLACE,MY PLACE,ELECTRICITY,3179.11,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F22200,TOWN HALL OFFICES,MY PLACE,MY PLACE,ELECTRICITY,4801.02,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,-286.04,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50720,SPECIALIST SUPPORT (CAPITALISED),MY PLACE,MY PLACE,ELECTRICITY,930.68,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,2528.94,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,490.64,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1453.38,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1025.82,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50700,ELECTRICAL & GAS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1291.83,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,390.94,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50700,ELECTRICAL & GAS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,619.11,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1990.95,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,1069.14,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,728.84,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,-1048.92,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,-531.44,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F51060,HOUSING OPERATIONS,HRA,HOUSING AND NEIGHBOURHOODS,ELECTRICITY,-1004.2,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50460,SPECIALIST SUPPORT,MY PLACE,MY PLACE,ELECTRICITY,-5183.37,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50460,SPECIALIST SUPPORT,MY PLACE,MY PLACE,ELECTRICITY,-5126.72,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50460,SPECIALIST SUPPORT,MY PLACE,MY PLACE,ELECTRICITY,-2759.28,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50460,SPECIALIST SUPPORT,MY PLACE,MY PLACE,ELECTRICITY,-5183.37,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50460,SPECIALIST SUPPORT,MY PLACE,MY PLACE,ELECTRICITY,-1710.25,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F50460,SPECIALIST SUPPORT,MY PLACE,MY PLACE,ELECTRICITY,-3365.33,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,-270.37,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F17000,COMMISSIONED NURSERIES,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",ELECTRICITY,-798.89,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,-1780.15,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,-1294.55,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,-1896.15,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,-314.02,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,274.96,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,504.6,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,509.62,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,264.27,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,1644.39,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,706.39,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,370.13,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,443.15,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,2618.73,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,294.99,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,1015.84,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,363.16,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,397.95,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,707.43,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,769.98,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,610.41,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,294.26,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,453.72,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,669.9,0
24-Jun-21,Laser Energy Supplies   ,Commercial Supplier,F21380,BUSINESS DEVELOPMENT & IMPROVEMENT,MY PLACE,MY PLACE,ELECTRICITY,1691.87,0
